0,county,title,url,fill_color
1,Alamance,"<strong>Projects Awarded in the County</strong>: 15<br />  <strong>Total Grant Amount</strong>: $4,398,872<br /> <strong>Total Local Match Amount</strong>: $7,725,529<br /> <strong>Total in Parks Projects</strong>: $12,124,401",,"Deep Purple"
2,Alexander,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $890,950<br /> <strong>Total Local Match Amount</strong>: $1,003,260<br /> <strong>Total in Parks Projects</strong>: $1,894,210",,"Light Red"
3,Alleghany,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $574,966<br /> <strong>Total Local Match Amount</strong>: $595,491<br /> <strong>Total in Parks Projects</strong>: $1,170,457",,"Light Red"
4,Anson,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $465,738<br /> <strong>Total Local Match Amount</strong>: $517,456<br /> <strong>Total in Parks Projects</strong>: $983,194",,"Light Blue"
5,Ashe,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $1,424,888<br /> <strong>Total Local Match Amount</strong>: $1,937,960<br /> <strong>Total in Parks Projects</strong>: $3,362,848",,"Light Red"
6,Avery,"<strong>Projects Awarded in the County</strong>: 11<br />  <strong>Total Grant Amount</strong>: $1,030,088<br /> <strong>Total Local Match Amount</strong>: $1,167,632<br /> <strong>Total in Parks Projects</strong>: $2,197,720",,"Light Red"
7,Beaufort,"<strong>Projects Awarded in the County</strong>: 9<br />  <strong>Total Grant Amount</strong>: $1,328,578<br /> <strong>Total Local Match Amount</strong>: $2,060,704<br /> <strong>Total in Parks Projects</strong>: $3,389,282",,Black
8,Bertie,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $2,088,000<br /> <strong>Total Local Match Amount</strong>: $2,457,457<br /> <strong>Total in Parks Projects</strong>: $4,545,457",,Black
9,Bladen,"<strong>Projects Awarded in the County</strong>: 10<br />  <strong>Total Grant Amount</strong>: $2,169,225<br /> <strong>Total Local Match Amount</strong>: $2,465,190<br /> <strong>Total in Parks Projects</strong>: $4,634,415",,"Light Orange"
10,Brunswick,"<strong>Projects Awarded in the County</strong>: 31<br />  <strong>Total Grant Amount</strong>: $8,628,607<br /> <strong>Total Local Match Amount</strong>: $19,127,456<br /> <strong>Total in Parks Projects</strong>: $27,756,063",,Red
