county,title,url,fill_color
Alamance,,,
Alexander,,,
Alleghany,,,
Anson,,,
Ashe,"<strong>Ashe County</strong><br />– Ashe County Park Expansion",,"Light Red"
Avery,,,
Beaufort,,,
Bertie,"<strong>Town of Aulander</strong><br />– Aulander Municipal Park Phase 2",,"Light Blue"
Bladen,,,
Brunswick,"<strong>Town of Holden Beach</strong><br />– Holden Beach Pier<br /><strong>Town of Sunset Beach</strong><br />– Majestic Oaks Land Acquisition<br /><strong>Town of Calabash</strong><br />– Calabash Waterfront Park<br /><strong>Town of Belville</strong><br />– Brunswick Riverwalk Extension",,"Light Purple"
Buncombe,,,
Burke,"<strong>City of Morganton</strong><br />– Bethel Park, Phase 1",,"Light Red"
Cabarrus,"<strong>Cabarrus County</strong><br />– Mt. Pleasant Park Athletic Complex",,Orange
Caldwell,"<strong>City of Lenoir</strong><br />– Lenoir Aquatic and Fitness Center / Soccer Complex Renovations",,"Light Red"
Camden,,,
Carteret,,,
Caswell,,,
Catawba,,,
Chatham,,,
Cherokee,,,
Chowan,,,
Clay,,,
Cleveland,,,
Columbus,,,
Craven,"<strong>Craven County</strong><br />– Craven County Nature Park",,"Light Purple"
Cumberland,,,
Currituck,,,
Dare,,,
Davidson,"<strong>Davidson County</strong><br />– Yadkin River Playground",,"Deep Purple"
Davie,,,
Duplin,,,
Durham,,,
Edgecombe,,,
Forsyth,"<strong>Village of Tobaccoville</strong><br />– Village Park Expansion<br /><strong>Town of Lewisville</strong><br />– Jack Warren Park Improvements",,"Deep Purple"
Franklin,"<strong>Franklin County</strong><br />– Epsom Park",,"Light Olive"
Gaston,"<strong>City of Gastonia</strong><br />– Linwood Springs Redevelopment",,Orange
Gates,,,
Graham,,,
Granville,,,
Greene,"<strong>Town of Snow Hill</strong><br />– Splash Pad Recreation Facility",,"Light Purple"
Guilford,"<strong>Town of Jamestown</strong><br />– Jamestown Park Rejuvenation and Refresh",,"Deep Purple"
Halifax,,,
Harnett,"<strong>City of Dunn</strong><br />– Clarence Lee Tart Park - Phase 2",,"Light Olive"
Haywood,"<strong>Haywood County</strong><br />– Francis Farm Bike Park",,Olive
Henderson,"<strong>Henderson County</strong><br />– Redefining Etowah Park",,Olive
Hertford,,,
Hoke,,,
Hyde,,,
Iredell,,,
Jackson,"<strong>Jackson County</strong><br />– Whittier / Qualla Community Park",,Olive
Johnston,,,
Jones,,,
Lee,,,
Lenoir,"<strong>City of Kinston</strong><br />– Emma Webb Park",,"Light Purple"
Lincoln,,,
McDowell,,,
Macon,,,
Madison,,,
Martin,,,
Mecklenburg,,,
Mitchell,"<strong>Mitchell County</strong><br />– Mitchell County Recreation Complex",,"Light Red"
Montgomery,,,
Moore,,,
Nash,"<strong>Nash County</strong><br />– Miracle Park and Coopers - Phase 2",,"Light Olive"
"New Hanover","<strong>Town of Wrightsville Beach</strong><br />– Wrightsville Beach Park Facility Improvements",,"Light Purple"
Northampton,,,
Onslow,"<strong>Onslow County</strong><br />– Hines Farm Park",,"Light Purple"
Orange,,,
Pamlico,,,
Pasquotank,"<strong>Pasquotank County</strong><br />– Northern (Newland) Park Development",,"Light Blue"
Pender,"<strong>Town of Burgaw</strong><br />– Osgood Canal Greenway – West Side Development<br /><strong>Pender County</strong><br />– Hampstead Kiwanis Park Phase 4<br />– Central Pender Park Development",,"Light Purple"
Perquimans,,,
Person,,,
Pitt,,,
Polk,,,
Randolph,,,
Richmond,,,
Robeson,,,
Rockingham,,,
Rowan,,,
Rutherford,"<strong>Town of Spindale</strong><br />– Spindale Skatepark and Pump Track<br /><strong>Town of Rutherfordton</strong><br />– Norris Recreation Complex",,Olive
Sampson,,,
Scotland,,,
Stanly,"<strong>Town of Badin</strong><br />– Badin Waterfront Park",,Orange
Stokes,,,
Surry,,,
Swain,"<strong>Swain County</strong><br />– Swain County Recreation Park Aquatics Center Improvements",,Olive
Transylvania,,,
Tyrrell,,,
Union,"<strong>Town of Marshville</strong><br />– Stegall Lake - Phase 1",,Orange
Vance,,,
Wake,"<strong>Town of Fuquay-Varina</strong><br />– Community Center North<br /><strong>Town of Garner</strong><br />– Yeargan Park Phase 1",,"Light Olive"
Warren,,,
Washington,,,
Watauga,"<strong>Watauga County</strong><br />– Boone Gorge Park, Middle Fork Greenway",,"Light Red"
Wayne,,,
Wilkes,,,
Wilson,,,
Yadkin,,,
Yancey,"<strong>Yancey County</strong><br />– Ray Cort Park Renovation",,"Light Red"
