county,title,url,fill_color
Alamance,,,
Alexander,,,
Alleghany,,,
Anson,,,
Ashe,,,
Avery,"<strong>Town of Elk Park</strong><br />– Lucille Winters Park",,"Light Red"
Beaufort,"<strong>Beaufort County</strong><br />– Wright's Creek Phase II",,"Light Blue"
Bertie,,,
Bladen,,,
Brunswick,"<strong>Town of Leland</strong><br />– Founders Park Phase I<br /><strong>Town of Ocean Isle Beach</strong><br />– Town Center Park Phase II<br /><strong>Town of Shallotte</strong><br />– Price Park Landing at Mulberry Park",,"Light Purple"
Buncombe,"<strong>Town of Woodfin</strong><br />– Riverside Park Expansion",,Olive
Burke,"<strong>Town of Hildebran</strong><br />– New Town Park Development",,"Light Red"
Cabarrus,"<strong>Cabarrus County</strong><br />– Rob Wallace Park Expansion<br /><strong>City of Concord</strong><br />– Marvin Caldwell Park",,Orange
Caldwell,,,
Camden,,,
Carteret,"<strong>Town of Bogue</strong><br />– Bogue Town Park",,"Light Purple"
Caswell,,,
Catawba,,,
Chatham,,,
Cherokee,,,
Chowan,,,
Clay,"<strong>Clay County</strong><br />– Clay County Sports Complex",,Olive
Cleveland,"<strong>Town of Grover</strong><br />– Grover Town Park Improvements<br /><strong>Town of Lawndale</strong><br />– Lawndale Park<br /><strong>City of Shelby</strong><br />– Shelby Rail Trail Depot Park Segment – Phase I",,Orange
Columbus,"<strong>Town of Fair Bluff</strong><br />– Riverside Park Acquisition<br /><strong>Town of Tabor City</strong><br />– Tabor City Athletic Complex",,Green
Craven,,,
Cumberland,,,
Currituck,,,
Dare,,,
Davidson,"<strong>Town of Denton</strong><br />– Harrison Park Community Center with Amenities",,"Deep Purple"
Davie,,,
Duplin,"<strong>Town of Wallace</strong><br />– Boney Mill Pond Park",,"Light Purple"
Durham,,,
Edgecombe,,,
Forsyth,"<strong>Forsyth County</strong><br />– Belews Lake Park",,"Deep Purple"
Franklin,"<strong>Town of Louisburg</strong><br />– Commerce Park Greenway<br /><strong>Town of Youngsville</strong><br />– Luddy Park Renovation",,"Light Olive"
Gaston,"<strong>City of Belmont</strong><br />– Belmont Recreation Center",,Orange
Gates,,,
Graham,,,
Granville,,,
Greene,,,
Guilford,"<strong>City of High Point</strong><br />– City Lake Park Phase I Renovations<br /><strong>Town of Oak Ridge</strong><br />– Whitaker Park<br /><strong>Town of Summerfield</strong><br />– Bandera Farms Park",,"Deep Purple"
Halifax,,,
Harnett,,,
Haywood,"<strong>Town of Canton</strong><br />– Chestnut Mountain Park<br /><strong>Town of Waynesville</strong><br />– Richland Creek Park and Greenway",,Olive
Henderson,,,
Hertford,,,
Hoke,"<strong>Hoke County</strong><br />– Inclusive Hoke",,Green
Hyde,,,
Iredell,"<strong>Town of Mooresville</strong><br />– Liberty Park Renovation",,Orange
Jackson,,,
Johnston,,,
Jones,"<strong>Jones County</strong><br />– Brock Mill Pond Enhancement",,"Light Purple"
Lee,"<strong>Lee County</strong><br />– Kiwanis Children's Park Phase II",,"Light Olive"
Lenoir,,,
Lincoln,,,
McDowell,"<strong>Town of Old Fort</strong><br />– Fonta Flora State Trailhead at Old Fort Park",,"Light Red"
Macon,,,
Madison,"<strong>Town of Mars Hill</strong><br />– Mars Hill Smith Farm Park",,Olive
Martin,,,
Mecklenburg,"<strong>Town of Davidson</strong><br />– Beaty Park",,Orange
Mitchell,"<strong>Town of Spruce Pine</strong><br />– Brad Ragan Park Improvements",,"Light Red"
Montgomery,,,
Moore,,,
Nash,,,
"New Hanover",,,
Northampton,,,
Onslow,"<strong>City of Jacksonville</strong><br />– City of Jacksonville Marina",,"Light Purple"
Orange,,,
Pamlico,,,
Pasquotank,"<strong>Pasquotank County</strong><br />– Northern Pasquotank Park",,"Light Blue"
Pender,"<strong>Town of Surf City</strong><br />– Earl G. & Inez Batts Recreation Complex",,"Light Purple"
Perquimans,"<strong>Perquimans County</strong><br />– Perquimans Recreation Park Tennis Courts",,"Light Blue"
Person,,,
Pitt,"<strong>City of Greenville</strong><br />– Wildwood Park<br /><strong>Village of Simpson</strong><br />– Simpson Walking Trail Improvements",,"Light Blue"
Polk,"<strong>Polk County</strong><br />– Little White Oak Mountain Trail Network – Phase I",,Olive
Randolph,"<strong>City of Asheboro</strong><br />– Zoo City Sportsplex<br /><strong>Town of Ramseur</strong><br />– Deep River State Trail and Blueway<br /><strong>City of Randleman</strong><br />– Stout Street Park Improvements",,"Deep Purple"
Richmond,,,
Robeson,"<strong>City of Lumberton</strong><br />– Pennington Complex – Phase III",,Green
Rockingham,"<strong>Town of Madison</strong><br />– Madison River Park",,"Deep Purple"
Rowan,"<strong>Rowan County</strong><br />– Woodleaf Community Park Phases I & II",,Orange
Rutherford,"<strong>Town of Forest City</strong><br />– Park Square Depot",,Olive
Sampson,"<strong>Town of Roseboro</strong><br />– Roseboro Park Redevelopment",,Green
Scotland,,,
Stanly,,,
Stokes,,,
Surry,,,
Swain,,,
Transylvania,,,
Tyrrell,,,
Union,"<strong>Town of Marshville</strong><br />– Stegall Lake Property<br /><strong>Town of Waxhaw</strong><br />– Waxhaw Downtown Park",,Orange
Vance,"<strong>City of Henderson</strong><br />– Williams and Montgomery Street Park",,"Light Olive"
Wake,"<strong>Wake County</strong><br />– Beech Bluff County Park<br /><strong>Town of Wendell</strong><br />– Hollybrook Park Property",,"Light Olive"
Warren,,,
Washington,,,
Watauga,"<strong>Town of Blowing Rock</strong><br />– Memorial Park Enhancement",,"Light Red"
Wayne,,,
Wilkes,"<strong>Wilkes County</strong><br />– Bathhouse and Picnic Shelter at River's Edge Park<br /><strong>Town of Wilkesboro</strong><br />– Cub Creek Park Expansion",,"Light Red"
Wilson,,,
Yadkin,,,
Yancey,,,
