county,title,url,fill_color
Alamance,,,None
Alexander,,,None
Alleghany,"<strong>New River State Park</strong><br /> Tent, trailer, RV; Backpack; Group; Paddle-in; Accessible<br /> <strong>Stone Mountain State Park</strong><br /> Tent, trailer, RV; Backpack; Group; Accessible",,"Deep Purple"
Anson,,,None
Ashe,"<strong>New River State Park</strong><br /> Tent, trailer, RV; Backpack; Group; Paddle-in; Accessible<br /> <strong>Mount Jefferson State Natural Area</strong><br /> No camping",,"Deep Purple"
Avery,"<strong>Grandfather Mountain State Park</strong><br /> Backpack; Group",,"Deep Purple"
Beaufort,"<strong>Goose Creek State Park</strong><br /> Tent, trailer, RV; Cabin; Group; Accessible",,"Deep Purple"
Bertie,,,None
Bladen,"<strong>Jones Lake State Park</strong><br /> Tent, trailer, RV; Group; Accessible<br /> <strong>Singletary Lake State Park</strong><br /> Cabin; Group camp; Accessible",,"Deep Purple"
Brunswick,,,None
Buncombe,,,None
Burke,"<strong>Lake James State Park</strong><br /> Tent; Backpack; Paddle-in; Accessible<br /> <strong>South Mountains State Park</strong><br /> Tent, trailer, RV; Backpack; Equestrian; Accessible",,"Deep Purple"
Cabarrus,,,None
Caldwell,"<strong>Grandfather Mountain State Park</strong><br /> Backpack; Group",,"Deep Purple"
Camden,"<strong>Dismal Swamp State Park</strong><br /> No camping",,None
Carteret,"<strong>Fort Macon State Park</strong><br /> No camping",,None
Caswell,,,None
Catawba,,,None
Chatham,"<strong>Jordan Lake State Recreation Area</strong><br /> Tent, trailer, RV; Backpack; Group; Accessible",,"Deep Purple"
Cherokee,,,None
Chowan,,,None
Clay,,,None
Cleveland,,,None
Columbus,"<strong>Lake Waccamaw State Park</strong><br /> Backpack; Group<br /> <strong>Lumber River State Park</strong><br /> Tent; Backpack; Group; Paddle-in; Accessible",,"Deep Purple"
Craven,,,None
Cumberland,"<strong>Carvers Creek State Park</strong><br /> No camping",,None
Currituck,,,None
Dare,"<strong>Jockey's Ridge State Park</strong><br /> No camping",,None
Davidson,,,None
Davie,,,None
Duplin,,,None
Durham,"<strong>Eno River State Park</strong><br /> Backpack; Group<br /> <strong>Falls Lake State Recreation Area</strong><br /> Tent, trailer, RV; Backpack; Group; Accessible",,"Deep Purple"
Edgecombe,,,None
Forsyth,,,None
Franklin,,,None
Gaston,"<strong>Crowders Mountain State Park</strong><br /> Backpack; Group; Accessible",,"Deep Purple"
Gates,"<strong>Merchants Millpond State Park</strong><br /> Tent, trailer; Backpack; Group; Paddle-in",,"Deep Purple"
Graham,,,None
Granville,,,None
Greene,,,None
Guilford,"<strong>Haw River State Park</strong><br /> Group lodging only, see Reservable Facilities page",,None
Halifax,"<strong>Medoc Mountain State Park</strong><br /> Tent, trailer, RV; Group; Equestrian; Accessible",,"Deep Purple"
Harnett,"<strong>Raven Rock State Park</strong><br /> Tent, trailer, RV; Backpack; Cabin; Paddle-in; Accessible",,"Deep Purple"
Haywood,,,None
Henderson,,,None
Hertford,,,None
Hoke,"<strong>Lumber River State Park</strong><br /> Tent; Backpack; Group; Paddle-in; Accessible",,"Deep Purple"
Hyde,,,None
Iredell,"<strong>Lake Norman State Park</strong><br /> Tent, trailer, RV; Cabin; Group; Accessible",,"Deep Purple"
Jackson,,,None
Johnston,,,None
Jones,,,None
Lee,,,None
