0,county,title,url,fill_color
1,Alamance,,,
2,Alexander,,,
3,Alleghany,,,
4,Anson,,,
5,Ashe,"<em>Northwest Region</em><br /><br /> <strong>Town of West Jefferson</strong><br />– Paddy Mountain Park<br />– $500,000<br /><br /> <strong>Town of Lansing*</strong><br />– Creeper Trail Park Additions<br />– $252,500",,"Light Red"
6,Avery,,,
7,Beaufort,,,
8,Bertie,,,
9,Bladen,"<em>Sandhills Region</em><br /><br /> <strong>Bladen County</strong><br />– Bladen County Park Phase III<br />– $197,925",,"Light Orange"
10,Brunswick,,,
11,Buncombe,,,
12,Burke,,,
13,Cabarrus,,,
14,Caldwell,,,
15,Camden,,,
16,Carteret,,,
17,Caswell,,,
18,Catawba,,,
19,Chatham,,,
20,Cherokee,"<em>West Region</em><br /><br /> <strong>Cherokee County</strong><br />– Hiwassee Dam Park<br />– $500,000",,Green
21,Chowan,,,
22,Clay,,,
23,Cleveland,,,
24,Columbus,,,
25,Craven,,,
26,Cumberland,,,
27,Currituck,,,
28,Dare,,,
29,Davidson,,,
30,Davie,,,
31,Duplin,"<em>Southeast Region</em><br /><br /> <strong>Town of Beulaville</strong><br />– Humphrey Athletic Park Improvements Phase I<br />– $258,100",,Red
32,Durham,,,
33,Edgecombe,,,
34,Forsyth,,,
35,Franklin,,,
36,Gaston,"<em>Southwest Region</em><br /><br /> <strong>City of Lowell</strong><br />– Harold Rankin Park Revitalization<br />– $500,000",,"Light Blue"
37,Gates,,,
38,Graham,,,
39,Granville,,,
40,Greene,,,
41,Guilford,,,
42,Halifax,,,
43,Harnett,,,
44,Haywood,,,
45,Henderson,,,
46,Hertford,,,
47,Hoke,,,
48,Hyde,,,
49,Iredell,,,
50,Jackson,,,
51,Johnston,"<em>North Central Region</em><br /><br /> <strong>Johnston County</strong><br />– Johnston County Regional Park Phase 1<br />– $500,000",,"Light Purple"
52,Jones,,,
53,Lee,,,
54,Lenoir,,,
55,Lincoln,"<em>Southwest Region</em><br /><br /> <strong>City of Lincolnton</strong><br />– City Park Redevelopment<br />– $500,000",,"Light Blue"
56,McDowell,,,
57,Macon,,,
58,Madison,,,
59,Martin,,,
60,Mecklenburg,,,
61,Mitchell,,,
62,Montgomery,"<em>Sandhills Region</em><br /><br /> <strong>Town of Candor</strong><br />– Fitzgerald Park Community Revitalization<br />– $500,000<br /><br /> <strong>Town of Biscoe</strong><br />– Biscoe Town Park<br />– $500,000",,"Light Orange"
63,Moore,,,
64,Nash,"<em>North Central Region</em><br /><br /> <strong>City of Rocky Mount</strong><br />– Sunset Park Renovation<br />– $500,000<br /><br /> <strong>Town of Nashville*</strong><br />– J.W. Glover Park<br />– $316,380",,"Light Purple"
65,"New Hanover",,,
66,Northampton,,,
67,Onslow,,,
68,Orange,,,
69,Pamlico,,,
70,Pasquotank,,,
71,Pender,,,
72,Perquimans,,,
73,Person,"<em>North Central Region</em><br /><br /> <strong>Person County</strong><br />– County Farm to Park<br />– $360,000",,"Light Purple"
74,Pitt,,,
75,Polk,,,
76,Randolph,"<em>Piedmont Triad Region</em><br /><br /> <strong>City of Archdale</strong><br />– Aldridge Park<br />– $500,000",,"Deep Purple"
77,Richmond,,,
78,Robeson,,,
79,Rockingham,,,
80,Rowan,"<em>Southwest Region</em><br /><br /> <strong>Town of Spencer</strong><br />– Spencer Town Park<br />– $500,000<br /><br /> <strong>Town of China Grove</strong><br />– Community Memorial Park<br />– $302,500",,"Light Blue"
81,Rutherford,"<em>West Region</em><br /><br /> <strong>Town of Ellenboro</strong><br />– Cotton Gin Park Phase I<br />– $450,000",,Green
82,Sampson,,,
83,Scotland,,,
84,Stanly,,,
85,Stokes,"<em>Piedmont Triad Region</em><br /><br /> <strong>Town of Walnut Cove*</strong><br />– London Park<br />– $61,000",,"Deep Purple"
86,Surry,"<em>Piedmont Triad Region</em><br /><br /> <strong>Town of Pilot Mountain</strong><br />– Navigating Armfield Acquisition and Renovation",,"Deep Purple"
87,Swain,,,
88,Transylvania,,,
89,Tyrrell,,,
90,Union,"<em>Southwest Region</em><br /><br /> <strong>City of Monroe</strong><br />– Creft Park / Bearskin Creek Greenway III<br />– $500,000<br /><br /> <strong>Village of Marvin*</strong><br />– Village Hall Park<br />– $500,000",,"Light Blue"
91,Vance,,,
92,Wake,"<em>North Central Region</em><br /><br /> <strong>Town of Zebulon</strong><br />– Little River Park Phase 1<br />– $500,000",,"Light Purple"
93,Warren,,,
94,Washington,,,
95,Watauga,"<em>Northwest Region</em><br /><br /> <strong>Town of Seven Devils*</strong><br />– The Park at Seven Devils<br />– $250,000",,"Light Red"
96,Wayne,,,
97,Wilkes,"<em>Northwest Region</em><br /><br /> <strong>Wilkes County</strong><br />– Roaring River Park and River Access<br />– $475,000",,"Light Red"
98,Wilson,,,
99,Yadkin,"<em>Piedmont Triad</em><br /><br /> <strong>Town of Jonesville*</strong><br />– Double Bluff Recreation Area<br />– $500,000",,"Deep Purple"
100,Yancey,,,
